Year,CO2,GHG.Other,O3.Trop,O3.Strat,Aerosol.Tot,LUC,H2O.Strat,BC.Snow,Contrails,Solar,Volcano
1973,0.882546999180327,0.627385154352102,0.2837,-0.0175,-0.7284,-0.1335,0.0524,0.0494,0.0098,0.0438,-0.2
1974,0.901346795071356,0.648751236915489,0.2904,-0.019,-0.7316,-0.1346,0.0534,0.0496,0.0096,0.0232,-0.325
1975,0.917872010817849,0.670601269855294,0.297,-0.0205,-0.7348,-0.1356,0.0544,0.0499,0.0098,0.006,-0.75
1976,0.9355214090087,0.691943735401881,0.3037,-0.022,-0.738,-0.1365,0.0554,0.0501,0.0102,-0.0031,-0.35
1977,0.958408544642529,0.712829725552814,0.3104,-0.0235,-0.7413,-0.1375,0.0563,0.0504,0.0105,0.0395,-0.125
1978,0.985224538583047,0.7336310090571,0.317,-0.0255,-0.7445,-0.1383,0.0573,0.0507,0.011,0.1291,-0.2
1979,1.01580740230357,0.7547117891836,0.3237,-0.027,-0.7477,-0.1392,0.0583,0.0509,0.0119,0.1671,-0.225
1980,1.04407660608523,0.776240585808826,0.3303,-0.029,-0.751,-0.1399,0.0593,0.0512,0.0121,0.1501,-0.125
1981,1.06436164165825,0.798500552217515,0.3346,-0.031,-0.7631,-0.1407,0.0605,0.0507,0.0118,0.1466,-0.125
1982,1.08371081170335,0.822024684490735,0.3389,-0.033,-0.7753,-0.1414,0.0617,0.0503,0.0119,0.0938,-1.325
1983,1.1084872605863,0.84400205902466,0.3432,-0.0345,-0.7875,-0.142,0.0627,0.0498,0.0122,0.0906,-1.875
1984,1.1347932530447,0.864852530787135,0.3475,-0.0365,-0.7996,-0.1426,0.0637,0.0494,0.0131,0.0163,-0.75
1985,1.15722017533597,0.885980046782095,0.3517,-0.038,-0.8118,-0.1432,0.0645,0.0489,0.0138,0.0114,-0.325
1986,1.17955535888348,0.905515501628474,0.356,-0.04,-0.824,-0.1438,0.0653,0.0485,0.0149,0.0124,-0.35
1987,1.20814846537143,0.925032909120579,0.3603,-0.0415,-0.8361,-0.1443,0.066,0.048,0.0159,0.0148,-0.25
1988,1.23988940361086,0.945092927164382,0.3646,-0.0435,-0.8483,-0.1448,0.0666,0.0476,0.0169,0.0951,-0.2
1989,1.26670977824809,0.966938044742734,0.3689,-0.0455,-0.8605,-0.1452,0.0672,0.0471,0.0175,0.1506,-0.15
1990,1.28721825750917,0.986850084332651,0.3731,-0.0475,-0.8726,-0.1456,0.0678,0.0467,0.0186,0.1175,-0.15
1991,1.30521955532867,1.00398276748915,0.3742,-0.0495,-0.8721,-0.146,0.0684,0.046,0.0185,0.126,-1.35
1992,1.3187593755336,1.01665644881905,0.3786,-0.0515,-0.8721,-0.1464,0.0688,0.0453,0.0204,0.1367,-3.025
1993,1.33287549253219,1.02616956015787,0.384,-0.0535,-0.8761,-0.1467,0.0691,0.0447,0.0222,0.0628,-1.225
1994,1.35479754341553,1.03373455942643,0.387,-0.055,-0.8809,-0.147,0.0693,0.044,0.0237,0.0265,-0.5
1995,1.38244551753055,1.04094989908217,0.3902,-0.056,-0.8816,-0.1473,0.0696,0.0433,0.0253,0.0203,-0.25
1996,1.40569951702375,1.04842652047816,0.3907,-0.0565,-0.8709,-0.1476,0.0698,0.0427,0.0267,0.003,-0.175
1997,1.43041912840195,1.05623645249301,0.3933,-0.0565,-0.8627,-0.1479,0.0701,0.042,0.0281,0.016,-0.125
1998,1.46170983652403,1.06419682507223,0.3975,-0.0565,-0.8513,-0.1481,0.0705,0.0413,0.0291,0.0624,-0.075
1999,1.49211544706471,1.07225961068704,0.4029,-0.056,-0.8409,-0.1483,0.0709,0.0407,0.0308,0.1039,-0.05
2000,1.51369452206913,1.07755222365007,0.4031,-0.056,-0.8289,-0.1485,0.071,0.04,0.0331,0.1272,-0.05
2001,1.53609009046779,1.08222803835032,0.4023,-0.055,-0.8289,-0.1487,0.071,0.04,0.0332,0.1144,-0.05
2002,1.56662558081924,1.08669786633013,0.4038,-0.0545,-0.832,-0.1489,0.0711,0.04,0.033,0.1082,-0.05
2003,1.59877064396899,1.09092369991988,0.4067,-0.054,-0.8339,-0.149,0.0712,0.04,0.0341,0.0416,-0.075
2004,1.62929904488919,1.09471794979987,0.4118,-0.053,-0.8367,-0.1492,0.0712,0.04,0.0378,0.0123,-0.05
2005,1.65996644058335,1.09801172002419,0.414,-0.0525,-0.8362,-0.1493,0.0712,0.04,0.04,-0.0107,-0.075
2006,1.6900513341758,1.10236632527426,0.4177,-0.052,-0.8277,-0.1495,0.0712,0.04,0.0417,-0.0164,-0.1
2007,1.71720564806117,1.10822881201026,0.4219,-0.0515,-0.8131,-0.1496,0.0714,0.04,0.0443,-0.0168,-0.1
2008,1.74322965316323,1.11513042336923,0.4252,-0.051,-0.8041,-0.1497,0.0718,0.04,0.0459,-0.0247,-0.1
2009,1.76969925929088,1.12190648817077,0.4265,-0.0505,-0.7918,-0.1499,0.0721,0.04,0.0442,-0.0267,-0.125
2010,1.79692186263122,1.12929503294983,0.4276,-0.05,-0.7817,-0.15,0.0724,0.04,0.0478,0.0011,-0.1
2011,1.82666318435337,1.13940407355489,0.429,-0.05,-0.7765,-0.15,0.0727,0.04,0.05,0.0301,-0.125
2012,1.85733629424251,1.14582206876677,0.432,-0.0503284399999999,-0.7734,-0.150131515151515,0.0728775757575758,0.04,0.0518254545454545,0.0524859999999983,-0.092
2013,1.89339367422936,1.15219302814955,0.4341,-0.0471696199999999,-0.7739,-0.15026303030303,0.0730551515151515,0.04,0.0536509090909091,0.0688659999999834,-0.092
2014,1.92097392560899,1.16067009469175,0.4365,-0.04144285,-0.7729,-0.150394545454545,0.0732327272727273,0.04,0.0554763636363636,0.0737799999999913,-0.1
2015,1.95254281002743,1.17010671067642,0.4376,-0.04318165,-0.7706,-0.150526060606061,0.073410303030303,0.04,0.0573018181818182,0.0786939999999993,-0.1
2016,1.99866817043938,1.17764680153179,0.43977,-0.0477508299999999,-0.76937,-0.150657575757576,0.0735878787878788,0.04,0.0591272727272727,0.0208180000000022,-0.1
